﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
4-1-0 and higher,763,betti() gives 'not a resolvent' for proper complex,dontKnow,reopened,,4-0-3,bug,minor,somebody,2016-05-19T13:01:39+02:00,08:28:30+02:00,steenpass
4-1-0 and higher,766,revival of ticket 744: bug in normalP() or norTest() (normal.lib),dontKnow,new,,4-0-3,bug,minor,laplagne,2016-08-31T12:52:55+02:00,01:24:51+02:00,jakobkroeker.academic@…
4-1-0 and higher,794,configure script is unable to locate NTL,dontKnow,new,,4-1-0,bug,minor,hannes,2017-06-21T12:33:02+02:00,20:12:57+02:00,anonymous
4-1-0 and higher,625,allow 'vector(matrix)',dontKnow,new,,4-0-0,proposed feature,trivial,somebody,2014-06-24T17:22:57+02:00,17:11:53+02:00,ren
4-1-0 and higher,866,Wrong dimension and degree?,dontKnow,closed,invalid,4-1-2,bug,major,somebody,2020-06-17T10:21:07+02:00,08:25:14+02:00,junyanxu.math@…
4-1-0 and higher,834,"gcd(2*x, 2) in Z[x] is incorrect",dontKnow,closed,fixed,4-1-0,bug,blocker,somebody,2018-08-01T16:02:07+02:00,13:03:25+02:00,jdemeyer
4-1-0 and higher,833,NTL 11.0.0 not recognized,dontKnow,closed,fixed,4-1-0,bug,critical,somebody,2018-07-31T12:07:41+02:00,21:34:33+02:00,Timo Kaufmann <timokau@…>
4-1-0 and higher,560,restore options after running example,dontKnow,closed,not a bug,4-0-0,proposed feature,minor,somebody,2017-12-06T16:21:49+01:00,10:04:19+01:00,kroeker@…
4-1-0 and higher,757,Desktop file issues,dontKnow,closed,fixed,4-0-3,bug,minor,somebody,2017-06-21T14:58:42+02:00,20:22:59+02:00,Jerry James <loganjerry@…>
4-1-0 and higher,783,Singular includes should be absolute (from $prefix/include),dontKnow,closed,wontfix,4-0-3,bug,minor,somebody,2017-06-21T14:56:13+02:00,12:39:46+01:00,jdemeyer@…
4-1-0 and higher,777,continue in for-loops does not alter control variable,dontKnow,closed,wontfix,4-0-3,proposed feature,minor,somebody,2017-06-21T12:55:37+02:00,14:44:22+02:00,ren
4-1-0 and higher,784,Absolute factorization over QQ(t),dontKnow,closed,fixed,4-0-3,bug,minor,somebody,2017-06-21T12:50:10+02:00,15:48:30+01:00,anonymous
4-1-0 and higher,785,"std with different representation of same ordering, one does not terminate",dontKnow,closed,fixed,4-0-3,bug,minor,somebody,2017-03-15T16:28:55+01:00,11:25:21+01:00,ren
4-1-0 and higher,779,strict comparison over function field is symmetric,dontKnow,closed,fixed,4-0-3,bug,minor,somebody,2017-02-20T12:20:37+01:00,11:47:30+01:00,ren
4-1-0 and higher,790,installation does not work,dontKnow,closed,not a bug,4-0-3,bug,minor,somebody,2017-02-13T16:53:54+01:00,19:58:19+01:00,plawrenc@…
4-1-0 and higher,786,Issues with installation on Ubuntu 16.04...,dontKnow,closed,not a bug,4-0-3,bug,major,somebody,2016-12-14T11:34:22+01:00,03:38:14+01:00,macueto@…
4-1-0 and higher,769,excessive optimization with gcc6,dontKnow,closed,postponed,4-0-3,bug,major,somebody,2016-11-02T17:02:29+01:00,08:53:25+02:00,hannes
4-1-0 and higher,687,standard bases over integers yield redundant basis elements,dontKnow,closed,fixed,4-0-1,bug,major,popescu,2016-11-02T17:00:35+01:00,10:57:04+01:00,ren
4-1-0 and higher,781,memleak in using intvec expressions in square brackets,dontKnow,closed,duplicate,4-0-3,bug,major,somebody,2016-11-02T11:58:44+01:00,13:21:54+01:00,ren
4-1-0 and higher,780,memleak in addition of strings,dontKnow,closed,fixed,4-0-3,bug,major,somebody,2016-11-02T11:57:55+01:00,09:30:36+01:00,ren
4-1-0 and higher,782,memleak in return(list(newstruct)),dontKnow,closed,fixed,4-0-3,bug,minor,somebody,2016-11-02T11:57:17+01:00,15:52:55+01:00,ren
4-1-0 and higher,778,radical is wrong,dontKnow,closed,fixed,4-0-2,bug,major,somebody,2016-10-31T13:48:58+01:00,09:04:18+02:00,jukka.tuomela@…
4-1-0 and higher,776,Segfaults when no options are given and stdin is not a tty,dontKnow,closed,fixed,4-0-3,bug,minor,somebody,2016-10-13T13:55:11+02:00,12:57:59+02:00,anonymous
4-1-0 and higher,775,Segfaults when not in batch mode and stdin is not a tty,dontKnow,closed,need more information,4-0-3,bug,minor,somebody,2016-10-12T11:38:20+02:00,00:55:20+02:00,infinity0@…
4-1-0 and higher,772,"Gröbner walk changes ideal, returns no Gröbner Basis",dontKnow,closed,fixed,4-0-3,bug,minor,Christian Eder,2016-09-14T14:52:27+02:00,14:55:13+02:00,ren
4-1-0 and higher,773,bug in superCommutative,dontKnow,closed,fixed,4-0-3,bug,minor,somebody,2016-09-13T15:47:59+02:00,11:23:30+02:00,barakat
4-1-0 and higher,762,hres() crashes,dontKnow,closed,fixed,4-0-3,bug,minor,hannes,2016-08-31T15:41:55+02:00,08:28:27+02:00,steenpass
4-1-0 and higher,767,shift of letterplace polynomial fails over integers (used to work in v3.1.7 and earlier),dontKnow,closed,fixed,4-0-3,bug,major,somebody,2016-08-01T14:33:20+02:00,14:17:52+02:00,jakobkroeker.academic@…
4-1-0 and higher,770,brnoeth.lib: f_xz undefined in r_ext,dontKnow,closed,fixed,4-0-3,bug,minor,somebody,2016-08-01T10:58:12+02:00,11:04:17+02:00,jakobkroeker.academic@…
4-1-0 and higher,765,factorize in splitted ring gives segment fault,dontKnow,closed,not a bug,4-0-3,bug,dontKnow,somebody,2016-06-02T11:23:31+02:00,08:05:46+02:00,pankajsejwal@…
4-1-0 and higher,764,Segment fault with uninitialized elements of type ring in user defined types,dontKnow,closed,fixed,4-0-3,bug,minor,somebody,2016-05-26T12:46:58+02:00,10:51:16+02:00,Johannes Hoffmann <johannes.hoffmann@…>
4-1-0 and higher,761,"print(betti(), ""betti"") gives wrong result w.r.t. grading",dontKnow,closed,fixed,4-0-3,bug,minor,somebody,2016-05-09T17:32:17+02:00,08:28:24+02:00,steenpass
4-1-0 and higher,760,conversion from list of modules to resolution does not respect grading,dontKnow,closed,fixed,4-0-3,bug,minor,somebody,2016-05-06T14:20:41+02:00,08:28:20+02:00,steenpass
4-1-0 and higher,759,betti() crashed when applied to empty list,dontKnow,closed,fixed,4-0-3,bug,minor,somebody,2016-05-04T20:21:50+02:00,12:05:19+02:00,steenpass
4-1-0 and higher,756,Error building with GCC 6 (C++14),dontKnow,closed,duplicate,4-0-3,bug,minor,somebody,2016-04-08T20:48:15+02:00,20:10:16+02:00,loganjerry@…
4-1-0 and higher,755,Error building with GCC 6 (C++14),dontKnow,closed,fixed,4-0-3,bug,minor,somebody,2016-04-08T20:46:23+02:00,20:09:41+02:00,loganjerry@…
4-1-0 and higher,752,Make Singular available as a shared library.,dontKnow,closed,not a bug,4-0-3,proposed feature,minor,somebody,2016-03-07T10:33:06+01:00,18:35:02+01:00,anonymous
4-1-0 and higher,751,CanonicalForm in factory fails to process as stream,dontKnow,closed,not a bug,4-0-3,bug,dontKnow,somebody,2016-03-07T10:27:09+01:00,12:24:24+01:00,anonymous
4-1-0 and higher,749,map is slow,dontKnow,closed,fixed,4-0-2,bug,minor,somebody,2016-01-21T16:53:23+01:00,09:43:00+01:00,steenpass
4-1-0 and higher,748,missing results when searching the manual,dontKnow,closed,fixed,4-0-2,bug,minor,somebody,2015-11-20T11:48:23+01:00,08:23:28+01:00,slaplagne@…
4-1-0 and higher,747,simple example leads to out of mem in std() over integers,dontKnow,closed,fixed,4-0-2,bug,minor,somebody,2015-10-27T16:25:51+01:00,19:54:42+01:00,jakobkroeker.academic@…
4-1-0 and higher,719,"reduce (integers, mixed ordering) does not terminate",dontKnow,closed,fixed,4-0-2,bug,major,ren,2015-10-26T11:33:16+01:00,17:09:43+02:00,ren
4-1-0 and higher,648,reduce over integers in mixed ordering crashes,dontKnow,closed,fixed,4-0-0,bug,minor,popescu,2015-10-26T11:31:44+01:00,17:13:09+02:00,ren
4-1-0 and higher,636,std over integers in local ordering,dontKnow,closed,fixed,4-0-0,bug,blocker,popescu@…,2015-10-26T11:26:12+01:00,14:40:09+02:00,ren
4-1-0 and higher,629,bug in std over integers,dontKnow,closed,fixed,4-0-0,bug,critical,popescu,2015-10-26T11:20:36+01:00,11:34:06+02:00,kroeker@…
4-1-0 and higher,745,bigintmat * intmat = intmat,dontKnow,closed,fixed,4-0-2,bug,minor,somebody,2015-10-01T18:12:40+02:00,17:06:56+02:00,ren
4-1-0 and higher,738,alias after line break gives error,dontKnow,closed,fixed,4-0-2,bug,minor,somebody,2015-10-01T15:53:08+02:00,17:49:06+02:00,steenpass
4-1-0 and higher,742,hard-coded path for /bin/rm,dontKnow,closed,fixed,4-0-2,bug,minor,somebody,2015-09-23T16:56:15+02:00,20:56:44+02:00,florent.becker@…
4-1-0 and higher,741,libnt10 dependency unfulfillable,dontKnow,closed,not a bug,4-0-2,bug,major,somebody,2015-09-15T14:51:33+02:00,04:46:28+02:00,bobbycyiii@…
4-1-0 and higher,713,"std(stdI,J) not reduced with disabled 'redTail' and enabled 'redSB'",dontKnow,closed,duplicate,4-0-2,bug,major,somebody,2015-09-07T12:56:17+02:00,12:12:48+01:00,kroeker@…
4-1-0 and higher,712,"example where std( stdI,J ) is not reduced with 'Dp' ordering and 'redSB' option",dontKnow,closed,fixed,4-0-2,bug,major,hannes,2015-08-31T16:07:49+02:00,12:03:26+01:00,kroeker@…
4-1-0 and higher,736,fetch() crashes when mapping modulesfrom char 0 to char p > 0,dontKnow,closed,fixed,4-0-2,bug,minor,somebody,2015-08-21T18:05:47+02:00,16:42:05+02:00,steenpass
4-1-0 and higher,732,chinrem() crashes for arguments of different size,dontKnow,closed,fixed,4-0-2,bug,minor,somebody,2015-08-12T14:14:37+02:00,17:35:00+02:00,steenpass
4-1-0 and higher,733,division() gives 'dError: wrong rank' in debug version,dontKnow,closed,fixed,4-0-2,bug,minor,somebody,2015-08-12T08:49:44+02:00,17:40:42+02:00,steenpass
4-1-0 and higher,714,example crashes by repeated call to primdecGTZ(). Memory management bug?,dontKnow,closed,fixed,4-0-2,bug,minor,hannes,2015-07-23T11:11:08+02:00,16:48:08+01:00,kroeker@…
4-1-0 and higher,728,Search doesn't work with manual,dontKnow,closed,invalid,4-0-2,bug,minor,somebody,2015-07-16T15:59:10+02:00,03:15:53+02:00,nickp@…
4-1-0 and higher,727,CTRL-C sometimes interrupts command *after* interrupt,dontKnow,closed,need more information,3-1-7,bug,minor,somebody,2015-07-06T14:38:28+02:00,11:37:10+02:00,jdemeyer@…
4-1-0 and higher,723,fetch() hangs when mapping from char 0 to char p > 0,dontKnow,closed,fixed,4-0-2,bug,minor,hannes,2015-06-29T16:41:45+02:00,14:40:04+02:00,steenpass
4-1-0 and higher,724,minAssGTZ: minimal associated prime not radical,dontKnow,closed,fixed,4-0-2,bug,minor,somebody,2015-06-17T14:47:04+02:00,10:56:50+02:00,kroeker@…
4-1-0 and higher,705,siInit does not accept libSingular.so from Ubuntu package,dontKnow,closed,fixed,4-0-1,bug,minor,hannes,2015-06-03T18:59:09+02:00,20:08:36+01:00,lorenz@…
4-1-0 and higher,709,primdecGTZ() example with incorrect radical entry,dontKnow,closed,fixed,4-0-2,bug,minor,pfister,2015-05-04T13:22:18+02:00,19:46:01+01:00,kroeker@…
4-1-0 and higher,721,a size()-misusage bug in 'gitfan.lib',dontKnow,closed,fixed,4-0-2,bug,minor,somebody,2015-04-17T15:35:54+02:00,12:12:12+02:00,jakobkroeker
4-1-0 and higher,639,another bug in 'char_series',dontKnow,closed,not a bug,4-0-0,bug,minor,somebody,2015-03-18T17:46:17+01:00,15:08:46+02:00,kroeker@…
4-1-0 and higher,680,another example for incomplete primdecSY() decomposition,dontKnow,closed,fixed,4-0-1,bug,minor,decker,2015-03-18T10:16:25+01:00,22:46:18+01:00,kroeker@…
4-1-0 and higher,678,primdecSY fails to decompose example?,dontKnow,closed,fixed,4-0-1,bug,minor,decker,2015-03-18T10:09:30+01:00,10:13:59+01:00,kroeker@…
4-1-0 and higher,715,crashing std() with 'ws' ordering and 'redTail' option,dontKnow,closed,fixed,4-0-2,bug,minor,somebody,2015-03-17T18:31:55+01:00,17:23:50+01:00,kroeker@…
4-1-0 and higher,711,"segfault in 'std( stdI, p )' with 'Ds'-ordering over ZZ/127",dontKnow,closed,duplicate,4-0-2,bug,minor,somebody,2015-03-17T14:13:04+01:00,11:54:06+01:00,kroeker@…
4-1-0 and higher,710,"segfault in 'std( stdI, J )' with 'ds' ordering over QQ",dontKnow,closed,fixed,4-0-2,bug,minor,somebody,2015-03-17T14:12:33+01:00,11:48:22+01:00,kroeker@…
4-1-0 and higher,702,redTail option ignored?,dontKnow,closed,not a bug,4-0-1,bug,major,somebody,2015-03-02T17:50:19+01:00,16:28:34+01:00,kroeker@…
4-1-0 and higher,685,sres crash,dontKnow,closed,fixed,4-0-1,bug,minor,Oleksandr ,2015-02-27T21:16:17+01:00,17:36:13+01:00,ren
4-1-0 and higher,701,delta invariant of normalization cannot be computed,dontKnow,closed,fixed,4-0-1,bug,minor,somebody,2015-02-27T10:11:42+01:00,13:34:34+01:00,chini@…
4-1-0 and higher,698,overflow hell strikes back,dontKnow,closed,not a bug,4-0-1,bug,minor,somebody,2015-02-12T16:06:50+01:00,23:46:30+01:00,kroeker@…
4-1-0 and higher,681,all merged commits should have passed a review,dontKnow,closed,not a bug,4-0-1,proposed feature,blocker,somebody,2015-02-11T12:01:48+01:00,23:03:37+01:00,kroeker@…
4-1-0 and higher,677,either primdecGTZ() or intersect() not working properly,dontKnow,closed,fixed,4-0-1,bug,minor,somebody,2015-02-11T11:57:09+01:00,20:35:07+01:00,steenpass
4-1-0 and higher,684,variable shadowing causes bugs without warning,dontKnow,closed,duplicate,4-0-1,bug,critical,somebody,2015-02-11T11:51:40+01:00,15:07:28+01:00,kroeker@…
4-1-0 and higher,631,detect exponent overflows for polynomial operations,dontKnow,closed,fixed,4-0-0,proposed feature,minor,somebody,2015-02-11T10:10:17+01:00,16:12:52+02:00,kroeker@…
4-1-0 and higher,696,new greetings from exponent overflow hell,dontKnow,closed,fixed,4-0-1,bug,minor,somebody,2015-02-10T18:37:01+01:00,10:19:37+01:00,kroeker@…
4-1-0 and higher,695,Compilation in debug mode fails on OSX 10.10 Yosemite,dontKnow,closed,not a bug,4-0-1,bug,minor,somebody,2015-02-07T20:06:57+01:00,16:57:13+01:00,john.perry@…
4-1-0 and higher,690,memory leak in std over integers,dontKnow,closed,fixed,4-0-1,bug,minor,somebody,2015-02-02T18:07:42+01:00,16:37:05+01:00,ren
4-1-0 and higher,689,"reduce (finite field, mixed ordering) crashes",dontKnow,closed,not a bug,4-0-1,bug,major,somebody,2015-01-29T12:32:03+01:00,11:40:43+01:00,ren
4-1-0 and higher,688,"primdec.lib error (not mathematical, probably just syntactial)",dontKnow,closed,fixed,4-0-1,bug,trivial,somebody,2015-01-29T11:37:53+01:00,11:11:13+01:00,ren
4-1-0 and higher,686,incorrect radical entry in a primdecGTZ() decomposition,dontKnow,closed,fixed,4-0-1,bug,minor,somebody,2015-01-19T15:58:30+01:00,17:37:48+01:00,kroeker@…
4-1-0 and higher,683,bug in minAssGTZ() using minpoly ?,dontKnow,closed,duplicate,4-0-1,bug,minor,somebody,2015-01-05T15:31:08+01:00,00:35:35+01:00,kroeker@…
4-1-0 and higher,679,new example for incomplete primdecSY() decomposition,dontKnow,closed,fixed,4-0-1,bug,minor,somebody,2015-01-05T15:29:55+01:00,21:47:22+01:00,kroeker@…
4-1-0 and higher,676,Primdec::simplifyIdeal hangs,dontKnow,closed,fixed,4-0-1,bug,minor,somebody,2014-12-11T17:01:17+01:00,16:05:03+01:00,kroeker@…
4-1-0 and higher,672,"memory leak in ""quotient""",dontKnow,closed,fixed,4-0-1,bug,critical,somebody,2014-12-09T17:43:56+01:00,17:43:01+01:00,ren
4-1-0 and higher,674,intersect() changes number of module components,dontKnow,closed,fixed,4-0-1,bug,minor,somebody,2014-12-09T11:09:44+01:00,19:31:58+01:00,steenpass
4-1-0 and higher,671,divide by zero/assertion failure in factory(),dontKnow,closed,fixed,4-0-1,bug,minor,somebody,2014-11-26T11:59:43+01:00,12:00:55+01:00,kroeker@…
4-1-0 and higher,603,provide coefficientRingIsField()- check,dontKnow,closed,fixed,4-0-0,proposed feature,minor,somebody,2014-11-20T10:57:13+01:00,16:27:49+02:00,kroeker@…
4-1-0 and higher,578,cannot link qring reference,dontKnow,closed,fixed,4-0-0,proposed feature,minor,somebody,2014-11-20T10:55:31+01:00,20:22:17+01:00,kroeker@…
4-1-0 and higher,669,incorrect factorization by minAssChar(),dontKnow,closed,fixed,4-0-1,bug,minor,somebody,2014-11-19T18:03:18+01:00,16:42:25+01:00,kroeker@…
4-1-0 and higher,670,inconsistend behaviour of intvecs if stored as list elements,dontKnow,closed,fixed,4-0-1,bug,minor,somebody,2014-11-19T15:45:42+01:00,11:07:50+01:00,ren
4-1-0 and higher,667,example incorrectly decomposed by minAssChar,dontKnow,closed,fixed,4-0-1,bug,minor,somebody,2014-11-17T15:29:56+01:00,11:40:13+01:00,kroeker@…
4-1-0 and higher,668,fetch does not work for objects of type alias,dontKnow,closed,fixed,4-0-1,bug,minor,somebody,2014-11-17T10:53:48+01:00,10:26:22+01:00,steenpass
4-1-0 and higher,665,minAssGTZ(): wrong range in ideal/module in primaryTest(),dontKnow,closed,fixed,4-0-1,bug,minor,somebody,2014-10-31T12:32:44+01:00,10:32:05+01:00,kroeker@…
4-1-0 and higher,663,incomplete primdecSY() decomp example over field extension,dontKnow,closed,invalid,4-0-1,bug,minor,somebody,2014-10-28T16:08:13+01:00,15:44:43+01:00,kroeker@…
4-1-0 and higher,661,incorrect radical entry in a primdecSY() decomposition,dontKnow,closed,fixed,4-0-1,bug,minor,somebody,2014-10-28T12:14:08+01:00,12:19:43+01:00,kroeker@…
4-1-0 and higher,662,phantom component in a 'primdecGTZ()' decomposition,dontKnow,closed,fixed,4-0-1,bug,minor,somebody,2014-10-27T16:34:01+01:00,14:05:09+01:00,kroeker@…
4-1-0 and higher,660,promdecSY(): example for failing primary decomposition using given ordering,dontKnow,closed,fixed,4-0-1,bug,minor,somebody,2014-10-27T14:39:04+01:00,17:08:50+02:00,kroeker@…
4-1-0 and higher,656,primdecSY() failing example using given ordering,dontKnow,closed,fixed,4-0-1,bug,minor,somebody,2014-10-23T12:11:08+02:00,17:26:25+02:00,kroeker@…
4-1-0 and higher,659,incomplete factorization over Q,dontKnow,closed,fixed,4-0-1,bug,minor,somebody,2014-10-23T12:03:10+02:00,17:33:09+02:00,hannes
4-1-0 and higher,574,bug in primdecZM?,dontKnow,closed,fixed,4-0-0,bug,minor,somebody,2014-10-07T15:36:47+02:00,18:43:28+01:00,kroeker@…
4-1-0 and higher,650,"newstruct does not remember attrib ""isSB"" in reduce()",dontKnow,closed,fixed,4-0-0,bug,minor,somebody,2014-10-06T14:55:51+02:00,17:25:49+02:00,steenpass
4-1-0 and higher,637,nc_algebra: additional check needed,dontKnow,closed,fixed,4-0-0,bug,minor,Oleksandr ,2014-09-15T21:15:40+02:00,17:06:37+02:00,levandov@…
4-1-0 and higher,597,radicalEHV() fails for zero and unit ideal,dontKnow,closed,fixed,4-0-0,bug,minor,somebody,2014-08-04T18:10:44+02:00,20:10:41+02:00,kroeker@…
4-1-0 and higher,622,"make leading ideals automatically inherit the ""isSB"" attribute",dontKnow,closed,fixed,4-0-0,proposed feature,trivial,somebody,2014-07-30T13:51:48+02:00,12:35:52+02:00,ren
4-1-0 and higher,628,bug in minAssChar or used subroutines,dontKnow,closed,fixed,4-0-0,bug,minor,somebody,2014-07-28T12:49:55+02:00,11:19:56+02:00,guest
4-1-0 and higher,630,undetected overflow in subst(),dontKnow,closed,fixed,4-0-0,bug,minor,somebody,2014-07-25T13:42:34+02:00,11:56:05+02:00,kroeker@…
4-1-0 and higher,627,Bug in subst for parameter variable,dontKnow,closed,fixed,4-0-0,bug,minor,somebody,2014-07-21T17:41:58+02:00,23:00:17+02:00,slaplagne@…
4-1-0 and higher,626,"subst(minpoly, a, x) causes Segment fault",dontKnow,closed,fixed,4-0-0,bug,minor,somebody,2014-07-17T19:18:46+02:00,15:14:14+02:00,slaplagne
4-1-0 and higher,594,mstd should not allow integer coefficients or is incorrect,dontKnow,closed,fixed,4-0-0,bug,minor,somebody,2014-07-01T15:54:04+02:00,13:24:12+02:00,kroeker@…
4-1-0 and higher,589,review process: ask for adequate tests,dontKnow,closed,not a bug,4-0-0,proposed feature,critical,somebody,2014-05-01T19:08:46+02:00,15:42:54+01:00,kroeker@…
4-1-0 and higher,604,bug in primdecGTZ over prime field,dontKnow,closed,fixed,4-0-0,bug,minor,pfister,2014-05-01T18:43:52+02:00,21:08:41+02:00,kroeker@…
4-1-0 and higher,599,add warning for failing  assignment or fix,dontKnow,closed,fixed,4-0-0,proposed feature,major,somebody,2014-04-11T13:06:30+02:00,12:09:13+02:00,kroeker@…
4-1-0 and higher,591,another segfault when trying to reconstruct function from its string,dontKnow,closed,fixed,4-0-0,bug,minor,somebody,2014-03-31T11:01:00+02:00,20:25:55+01:00,kroeker@…
4-1-0 and higher,590,segfault with proc,dontKnow,closed,fixed,4-0-0,bug,minor,somebody,2014-03-28T12:25:50+01:00,19:36:10+01:00,kroeker@…
4-1-0 and higher,576,segfaulting singular with a series of ring definitions,dontKnow,closed,fixed,4-0-0,bug,critical,somebody,2014-03-28T12:23:07+01:00,13:34:08+01:00,kroeker@…
4-1-0 and higher,580,allow maps between more coefficient domains,dontKnow,closed,invalid,3-1-6,proposed feature,minor,somebody,2014-03-25T18:09:09+01:00,16:17:28+01:00,ren
4-1-0 and higher,573,memory corruption by nested statements in ASSUME?,dontKnow,closed,fixed,4-0-0,bug,major,somebody,2014-02-27T16:27:54+01:00,16:14:16+01:00,kroeker@…
4-1-0 and higher,570,segfault in Normal::substpartSpecial,dontKnow,closed,fixed,4-0-0,bug,minor,somebody,2014-02-24T14:46:19+01:00,13:56:50+01:00,kroeker@…
4-1-0 and higher,572,where is the bug; does intersect() not respect monomial ordering?,dontKnow,closed,fixed,4-0-0,bug,major,somebody,2014-02-24T14:01:55+01:00,20:35:45+01:00,kroeker@…
4-1-0 and higher,548,no identity map for parameters from positive characteristic to characteristic 0,dontKnow,closed,fixed,4-0-0,bug,minor,steenpass,2014-01-22T10:47:46+01:00,11:18:15+01:00,steenpass
4-1-0 and higher,549,Fehler in Singular 4.0.0/primdec.lib,dontKnow,closed,fixed,4-0-0,bug,major,somebody,2014-01-20T10:47:20+01:00,12:32:36+01:00,barakat
3-2-0 and higher,475,possibly incorrect result of toric_ideal(),dontKnow,new,,3-1-3,bug,minor,ren,2013-03-06T13:10:12+01:00,22:10:46+01:00,Dumitru
3-2-0 and higher,497,Cannot install Singular rpm on Fedora 19,dontKnow,new,,3-1-6,bug,minor,mschulze,2013-08-19T12:32:20+02:00,04:16:00+02:00,jammon101@…
3-2-0 and higher,602,assign too long a list to a bigintmat,dontKnow,new,,3-1-6,bug,minor,somebody,2014-04-08T16:22:42+02:00,16:22:42+02:00,anonymous
3-2-0 and higher,726,"Interrupt ""r"" gives ""fatal flex scanner internal error--end of buffer missed""",dontKnow,closed,fixed,3-1-7,bug,minor,somebody,2015-07-14T14:49:38+02:00,18:31:39+02:00,jdemeyer@…
3-2-0 and higher,725,Interrupt option to just return to prompt,dontKnow,closed,fixed,3-1-7,proposed feature,minor,somebody,2015-07-06T14:28:09+02:00,18:28:43+02:00,jdemeyer@…
3-2-0 and higher,488,minAssGTZ fails with minpoly,dontKnow,closed,fixed,3-1-4,bug,minor,pfister,2015-01-23T11:31:16+01:00,14:43:38+02:00,anonymous
3-2-0 and higher,470,memory(0); gives negative output,dontKnow,closed,fixed,3-1-6,bug,minor,somebody,2015-01-15T15:11:42+01:00,10:36:49+01:00,steenpass
3-2-0 and higher,613,rootofUnity doesn't return primitive root,dontKnow,closed,fixed,3-1-6,bug,major,somebody,2014-08-15T17:45:29+02:00,13:33:06+02:00,missmascia@…
3-2-0 and higher,601,make_grammar not called,dontKnow,closed,fixed,3-1-6,bug,minor,somebody,2014-04-10T20:17:20+02:00,16:13:21+02:00,anonymous
3-2-0 and higher,598,segmentation fault calling sres in trivial quotient rings,dontKnow,closed,fixed,4-0-0,bug,minor,somebody,2014-04-07T17:49:46+02:00,15:19:08+02:00,ren
3-2-0 and higher,588,"attrib ""isSB"" not set by quotient() despite option(returnSB)",dontKnow,closed,fixed,3-1-7,bug,minor,somebody,2014-03-28T12:24:36+01:00,13:03:56+01:00,steenpass
3-2-0 and higher,585,Ideals in newstruct objects do not inherit attributes,dontKnow,closed,fixed,3-1-6,bug,minor,somebody,2014-03-10T17:55:37+01:00,11:22:26+01:00,ren
3-2-0 and higher,558,bug in kbase,dontKnow,closed,not a bug,3-1-6,bug,minor,somebody,2014-02-10T18:29:07+01:00,16:45:10+01:00,dkifle16@…
3-2-0 and higher,537,Windows 64 Bit version,dontKnow,closed,fixed,3-1-6,proposed feature,minor,somebody,2014-01-15T12:54:51+01:00,17:26:55+01:00,wienand@…
3-2-0 and higher,542,ringlist-driven definition of ring fails,dontKnow,closed,wontfix,3-1-6,bug,major,somebody,2013-12-18T19:03:25+01:00,19:33:48+01:00,aheinle@…
3-2-0 and higher,535,kerenel,dontKnow,closed,need more information,3-1-6,bug,major,somebody,2013-11-25T10:06:17+01:00,19:31:31+01:00,anupam.chaudhauri@…
3-2-0 and higher,533,"typo: double p in duplicate, library checker",dontKnow,closed,fixed,3-1-6,proposed feature,minor,hannes,2013-11-08T16:22:16+01:00,17:19:10+01:00,gorzel
3-2-0 and higher,510,Singular emacs interfaces appears to not be fully functional,dontKnow,closed,not a bug,3-1-6,bug,minor,mschulze,2013-09-26T17:59:09+02:00,08:29:02+02:00,paulo.cesar.pereira.de.andrade@…
3-2-0 and higher,507,including other files in a LIB package,dontKnow,closed,wontfix,3-1-6,proposed feature,minor,somebody,2013-09-13T16:35:28+02:00,16:58:09+02:00,kroeker@…
3-2-0 and higher,506,Testing and documentation of internal functions,dontKnow,closed,invalid,3-1-6,proposed feature,major,somebody,2013-09-04T17:16:54+02:00,11:26:55+02:00,kroeker@…
3-2-0 and higher,496,bug in spielwiese,dontKnow,closed,fixed,spielwiese,bug,minor,somebody,2013-07-19T12:24:01+02:00,21:20:05+02:00,barakat
3-2-0 and higher,494,Bug in der spielwiese,dontKnow,closed,invalid,3-1-6,bug,minor,somebody,2013-07-11T13:50:14+02:00,14:39:08+02:00,barakat
3-2-0 and higher,477,fault/Bus error occurred,dontKnow,closed,invalid,3-1-6,bug,major,somebody,2013-06-19T13:10:38+02:00,13:12:00+01:00,semmel.michael@…
3-2-0 and higher,493,problems as before,dontKnow,closed,invalid,3-1-6,bug,major,somebody,2013-05-15T21:45:46+02:00,18:23:48+02:00,gorzel
3-2-0 and higher,490,bug in quotient in integer rings,dontKnow,closed,fixed,3-1-6,bug,major,hannes,2013-05-10T10:27:29+02:00,12:13:28+02:00,pfister@…
3-2-0 and higher,492,bug in intersect in integer rings,dontKnow,closed,fixed,3-1-5,bug,minor,somebody,2013-04-30T10:35:07+02:00,20:08:26+02:00,anonymous
3-2-0 and higher,480,Problems compiling on Solaris because of -I/usr/local/include,dontKnow,closed,fixed,3-1-5,bug,major,hannes,2013-04-18T11:14:57+02:00,12:57:18+01:00,Jean-Pierre Flori <jpflori@…>
3-2-0 and higher,487,Error message,dontKnow,closed,fixed,3-1-6,bug,minor,somebody,2013-04-12T12:31:43+02:00,17:36:23+02:00,alidick@…
3-2-0 and higher,481,Link problems on OS X PPC with GCC 4.7.2,dontKnow,closed,fixed,3-1-5,bug,minor,somebody,2013-04-05T11:54:44+02:00,11:34:08+02:00,jdemeyer@…
